﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Veciana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082975&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,86;5,08;7,10;15,34;0,00;1,63;0,56;35,57
2020;5,82;5,50;7,88;13,80;0,00;2,39;0,59;35,98
2019;7,00;6,36;8,36;16,91;0,00;0,83;0,66;40,12
2018;7,09;3,84;4,14;12,32;0,00;2,62;3,52;33,53
2017;6,78;2,57;1,72;7,50;0,00;2,84;2,43;23,84
2016;6,00;2,33;1,26;7,50;0,00;2,74;1,26;21,09
2015;8,20;2,26;1,15;12,50;0,00;1,90;1,77;27,78
2014;6,09;2,30;1,63;7,50;0,00;0,80;0,65;18,97
2013;6,90;2,35;1,13;8,40;0,00;1,69;0,16;20,63
2012;5,89;12,23;1,19;8,40;..;2,44;0,21;30,36
2011;9,25;2,67;1,14;..;..;2,84;0,02;15,92
2010;11,10;2,40;1,25;..;..;3,71;0,02;18,48
2009;7,51;1,32;0,35;..;..;..;0,01;9,19
2008;2,67;1,25;0,30;..;..;..;0,01;4,23
2007;10,76;1,21;0,30;..;..;..;0,01;12,28
2006;1,09;3,51;..;..;..;..;0,01;4,61
2005;1,08;3,35;..;..;..;..;..;4,43
2004;1,10;2,50;..;..;..;..;0,02;3,62
2003;1,10;2,50;..;..;..;..;0,01;3,61
2002;1,10;2,50;..;..;..;..;0,01;3,61
2001;0,95;1,79;0,33;..;0,03;0,40;0,55;4,05
2000;9,80;2,35;..;..;..;..;0,01;12,16

