﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Cerdanyola del Vallès
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082665&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;142;140;282;31;27;58;173;167;340
2021;136;136;272;32;30;62;168;166;334
2020;133;134;267;31;46;77;164;180;344
2019;148;104;252;37;35;72;185;139;324
2018;137;150;287;41;40;81;178;190;368
2017;161;179;340;33;30;63;194;209;403
2016;186;164;350;40;38;78;226;202;428
2015;180;157;337;35;45;80;215;202;417
2014;205;179;384;41;38;79;246;217;463
2013;215;171;386;47;35;82;262;206;468
2012;218;208;426;52;50;102;270;258;528
2011;218;198;416;28;45;73;246;243;489
2010;250;217;467;48;44;92;298;261;559
2009;254;223;477;61;40;101;315;263;578
2008;247;251;498;37;45;82;284;296;580
2007;307;203;510;37;33;70;344;236;580
2006;253;270;523;21;27;48;274;297;571
2005;264;288;552;31;29;60;295;317;612
2004;279;272;551;41;28;69;320;300;620
2003;303;243;546;34;23;57;337;266;603
2002;276;245;521;17;28;45;293;273;566
2001;307;242;549;20;12;32;327;254;581
2000;281;257;538;7;11;18;288;268;556

