﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Llorenç de Morunys. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251930&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;15;30;45
De 1900 a 1920;63;135;198
De 1921 a 1940;6;6;12
De 1941 a 1950;27;33;60
De 1951 a 1960;18;27;45
De 1961 a 1970;18;36;54
De 1971 a 1980;66;189;255
De 1981 a 1990;57;96;156
De 1991 a 2000;24;42;66
De 2001 a 2010;99;135;237
De 2011 a 2020;9;9;15
No consta;12;3;15
Total;417;741;1155

