﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Rupià. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171539&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;7;10;8;9;4;5;13;16;19;18;11;16;20;7;8;14;13;8;206
Hombres;1;4;3;5;3;0;10;6;13;8;4;10;9;6;3;6;7;3;101
Mujeres;6;6;5;4;1;5;3;10;6;10;7;6;11;1;5;8;6;5;105
Resto de la Unión Europea;1;3;3;2;1;4;4;4;4;3;0;3;2;0;0;0;0;0;35
Hombres;0;0;1;2;1;1;3;1;2;2;0;3;2;0;0;0;0;0;19
Mujeres;1;3;2;0;0;3;1;3;2;1;0;0;0;0;0;0;0;0;17
Resto de Europa;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
África;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8;13;11;11;5;9;17;21;24;21;12;19;23;7;8;14;13;8;245
Hombres;1;4;4;7;4;1;13;7;16;10;4;13;12;6;3;6;7;3;122
Mujeres;7;9;7;4;1;8;4;14;8;11;8;6;11;1;5;8;6;5;124

