﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250254
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;2;0;2;1;0;1;2;0;2;0;0;0;6;4;10
De 20 a 24 anys;3;0;3;0;1;1;3;8;11;4;3;7;5;14;19;2;0;2;9;0;9;2;3;5;8;1;9;0;0;0;36;30;66
De 25 a 29 anys;6;10;16;1;4;5;14;7;21;5;5;10;6;18;24;0;1;1;3;0;3;10;1;11;3;8;11;0;0;0;48;54;102
De 30 a 34 anys;13;3;16;4;13;17;8;5;13;3;6;9;5;16;21;1;0;1;5;1;6;9;2;11;10;3;13;0;0;0;58;49;107
De 35 a 39 anys;19;13;32;1;9;10;10;16;26;3;10;13;10;7;17;1;1;2;9;0;9;4;0;4;3;10;13;0;0;0;60;66;126
De 40 a 44 anys;16;6;22;5;8;13;13;4;17;4;9;13;7;10;17;3;0;3;12;0;12;7;0;7;3;3;6;0;0;0;70;40;110
De 45 a 49 anys;10;2;12;5;2;7;9;7;16;2;4;6;8;10;18;4;0;4;12;2;14;5;1;6;3;3;6;0;0;0;58;31;89
De 50 a 54 anys;12;8;20;1;3;4;4;2;6;1;1;2;1;3;4;2;1;3;11;2;13;4;2;6;2;7;9;0;0;0;38;29;67
De 55 a 59 anys;11;5;16;1;0;1;1;0;1;2;0;2;2;2;4;3;0;3;6;0;6;1;1;2;2;4;6;0;0;0;29;12;41
De 60 a 64 anys;2;0;2;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;6;1;7
De 65 anys i més;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;3;5
Total;92;50;142;18;40;58;62;49;111;25;39;64;45;83;128;18;3;21;70;5;75;44;11;55;37;39;76;0;0;0;411;319;730

