﻿Habitatges principals segons instal·lacions i serveis (III)
Fuliola, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250962&lang=es
;1991
    Telèfon;
 sí;320
 no;80
     Calefacció;
 aparells col·lectiva;19
 aparells aparells individual;102
 aparells aparells aparells mòbils o fixos;277
 aparells aparells aparells aparells total;398
 aparells aparells aparells aparells aparells no;2
        Refrigeració;
 sí;13
 no;387

