﻿Conreus herbacis: hortalisses
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:41
;2009
     Total;
 explot.;180
 ha;256
      Secà;
 explot.;28
 ha;24
       Regadiu;
 explot.;160
 ha;232
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;77
 ha;88
 secà;
 explot.;16
 ha;9
 regadiu;
 explot.;62
 ha;79
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;108
 ha;166
 secà;
 explot.;12
 ha;15
 regadiu;
 explot.;101
 ha;150
          En hivernacle o amb protecció alta;
 explot.;8
 ha;3

