﻿Població. Per sexe i edat any a any
Mont-ras. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171100
;Homes;Dones;Total
0 anys;5;4;9
1 any;10;6;16
2 anys;5;6;11
3 anys;7;3;10
4 anys;6;3;9
5 anys;9;9;18
6 anys;6;5;11
7 anys;9;4;13
8 anys;10;7;17
9 anys;8;3;11
10 anys;7;5;12
11 anys;4;7;11
12 anys;9;7;16
13 anys;8;4;12
14 anys;10;9;19
15 anys;16;8;24
16 anys;3;6;9
17 anys;5;13;18
18 anys;8;8;16
19 anys;3;18;21
20 anys;8;5;13
21 anys;10;6;16
22 anys;4;10;14
23 anys;13;6;19
24 anys;7;9;16
25 anys;8;8;16
26 anys;5;5;10
27 anys;11;3;14
28 anys;11;5;16
29 anys;7;9;16
30 anys;9;8;17
31 anys;18;12;30
32 anys;8;6;14
33 anys;10;9;19
34 anys;7;9;16
35 anys;11;10;21
36 anys;8;9;17
37 anys;9;11;20
38 anys;10;10;20
39 anys;10;5;15
40 anys;7;7;14
41 anys;7;12;19
42 anys;6;14;20
43 anys;10;6;16
44 anys;15;11;26
45 anys;7;13;20
46 anys;12;6;18
47 anys;18;8;26
48 anys;10;21;31
49 anys;9;12;21
50 anys;9;7;16
51 anys;13;10;23
52 anys;15;14;29
53 anys;8;13;21
54 anys;13;13;26
55 anys;11;12;23
56 anys;17;22;39
57 anys;19;13;32
58 anys;23;14;37
59 anys;13;13;26
60 anys;21;16;37
61 anys;11;13;24
62 anys;19;22;41
63 anys;18;15;33
64 anys;9;18;27
65 anys;19;13;32
66 anys;13;10;23
67 anys;13;12;25
68 anys;12;10;22
69 anys;21;11;32
70 anys;12;9;21
71 anys;11;15;26
72 anys;8;11;19
73 anys;5;10;15
74 anys;14;5;19
75 anys;8;6;14
76 anys;7;7;14
77 anys;7;9;16
78 anys;3;8;11
79 anys;12;10;22
80 anys;3;7;10
81 anys;2;6;8
82 anys;6;4;10
83 anys;0;4;4
84 anys;6;5;11
85 anys;1;7;8
86 anys;5;4;9
87 anys;1;3;4
88 anys;3;5;8
89 anys;0;1;1
90 anys;2;2;4
91 anys;3;3;6
92 anys;0;5;5
93 anys;1;1;2
94 anys;0;1;1
95 anys;1;0;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;851;819;1670

