﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Baix Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:10&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;45;19;0;4;2;70
De 25 a 29 anys;100;74;3;31;5;213
De 30 a 34 anys;105;151;18;77;30;381
De 35 a 39 anys;86;174;35;133;69;497
De 40 a 44 anys;64;150;60;155;101;530
De 45 a 49 anys;48;115;99;134;81;477
De 50 a 54 anys;30;92;141;95;65;423
De 55 a 59 anys;15;72;134;60;30;311
De 60 a 64 anys;4;43;146;30;10;233
De 65 a 69 anys;4;14;187;18;6;229
De 70 a 74 anys;3;8;190;9;2;212
De 75 a 79 anys;2;6;139;2;2;151
De 80 a 84 anys;0;1;109;2;0;112
De 85 anys i més;2;0;84;0;0;86
Total;514;919;1345;750;403;3931

