﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Castellar del Vallès. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080517&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1400;1542;1287;1123;1048;1096;1677;2150;1973;1767;1621;1393;1144;834;595;622;440;472;22183
Hombres;728;807;661;576;549;585;798;1086;968;877;789;689;604;408;266;274;174;160;10998
Mujeres;672;735;626;547;499;511;879;1064;1005;890;832;705;540;426;329;348;266;312;11185
Resto de la Unión Europea;3;12;8;12;18;26;33;28;30;30;25;11;15;2;2;1;3;5;266
Hombres;2;5;2;6;8;12;19;16;14;19;11;7;7;1;1;0;1;1;132
Mujeres;1;8;6;6;10;14;14;12;16;11;15;4;8;1;1;1;2;3;134
Resto de Europa;1;2;2;4;2;4;5;12;4;6;2;2;0;0;1;0;0;0;45
Hombres;0;1;0;3;1;1;2;4;4;3;0;0;0;0;1;0;0;0;20
Mujeres;1;1;2;1;1;3;3;8;0;3;2;2;0;0;0;0;0;0;25
África;14;9;4;7;6;15;12;16;13;8;2;0;0;0;0;0;0;0;107
Hombres;9;3;1;4;4;13;8;11;8;5;0;0;0;0;0;0;0;0;66
Mujeres;5;6;3;3;2;3;4;5;5;3;2;0;0;0;0;0;0;0;41
América del Norte y Central;1;1;5;10;8;8;11;9;11;5;4;1;2;3;3;2;0;0;83
Hombres;0;0;1;4;4;3;5;2;5;2;2;1;0;1;2;1;0;0;33
Mujeres;1;1;4;6;4;5;6;7;6;3;2;0;2;2;1;1;0;0;50
América del Sur;8;20;42;41;32;53;92;87;56;35;31;11;10;4;1;0;3;2;529
Hombres;2;10;23;23;16;20;41;28;28;13;7;7;4;2;0;0;1;1;227
Mujeres;6;10;19;18;16;33;51;59;27;21;23;4;6;2;1;0;2;1;301
Asia y Oceanía;2;2;0;1;7;13;15;7;8;5;2;0;2;0;0;0;0;0;63
Hombres;2;1;0;1;5;7;12;2;5;4;1;0;1;0;0;0;0;0;40
Mujeres;0;1;0;0;2;6;3;5;3;1;1;0;1;0;0;0;0;0;23
Total;1429;1588;1348;1198;1121;1214;1846;2309;2094;1856;1686;1419;1173;843;602;626;446;479;23275
Hombres;743;827;688;617;587;640;886;1149;1032;924;810;704;616;412;270;275;176;162;11516
Mujeres;686;761;660;581;534;575;960;1160;1062;932;876;715;557;431;332;350;270;316;11759

