﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:36
;1999;1989
     Total;;
 explot.;1963;2651
 UDE;9737;13780
     UDE;;
 <1;;
 explot.;808;1121
 UDE;394;470
 1 a <2;;
 explot.;401;475
 UDE;579;685
 2 a <4;;
 explot.;309;448
 UDE;883;1262
 4 a <6;;
 explot.;121;175
 UDE;586;852
 6 a <8;;
 explot.;67;136
 UDE;465;937
 8 a <12;;
 explot.;91;113
 UDE;882;1091
 12 a <16;;
 explot.;40;51
 UDE;558;705
 16 a <40;;
 explot.;88;104
 UDE;2235;2475
 40 a <60;;
 explot.;19;18
 UDE;935;889
 60 a <100;;
 explot.;11;8
 UDE;834;600
 >=100;;
 explot.;8;2
 UDE;1388;3816

