﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Alt Penedès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:03&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;80950;50216;30734;13640;16339;110929
2021;80350;50163;30187;13953;15869;110172
2020;79848;50157;29691;14238;15520;109606
2019;79359;50018;29341;14444;14608;108411
2018;79282;50021;29261;14732;14108;108122
2017;78625;49786;28839;14905;13400;106930
2016;78109;49518;28591;15091;13075;106275
2015;77661;49183;28478;15293;13214;106168
2014;77270;48858;28412;15483;13509;106262
2013;76726;48450;28276;15690;13826;106242
2012;76202;48080;28122;15934;14116;106252
2011;75522;47524;27998;16147;14001;105670
2010;74431;46877;27554;16324;13834;104589
2009;73628;46415;27213;16503;14222;104353
2008;72241;45692;26549;16637;12880;101758
2007;70555;45142;25413;16629;11672;98856
2006;68931;44546;24385;16596;11252;96779
2005;66902;43687;23215;16537;9969;93408
2004;64958;43053;21905;16444;8042;89444
2003;63191;42614;20577;16256;6859;86306
2002;61414;42092;19322;16009;5255;82678
2001;60023;41646;18377;15716;3973;79712
2000;59051;41305;17746;15680;2891;77622

