﻿Llars unipersonals. Per edat i estat civil. Dones
Vilanova del Camí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:083020&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;2;3;0;1;0;6
De 25 a 29 anys;7;4;0;0;0;11
De 30 a 34 anys;8;0;0;0;1;9
De 35 a 39 anys;5;0;0;1;0;6
De 40 a 44 anys;1;1;1;1;0;4
De 45 a 49 anys;5;0;0;0;0;5
De 50 a 54 anys;5;0;1;1;2;9
De 55 a 59 anys;5;0;10;0;0;15
De 60 a 64 anys;0;0;19;0;0;19
De 65 a 69 anys;1;1;28;0;0;30
De 70 a 74 anys;4;0;39;0;0;43
De 75 a 79 anys;1;0;51;0;0;52
De 80 a 84 anys;2;0;25;0;0;27
De 85 anys i més;1;0;17;0;0;18
Total;48;9;191;4;3;255

