﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080765&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;33;8;41
Pesca;3;1;4
Extracció gas i petroli;5;0;5
Electricitat gas i aigua;16;3;19
Ext i trans. minerals;106;19;125
Indústria química;120;35;155
Cont maquin mat elèctric;499;72;571
Material transport;188;33;221
Alimentació i begudes;131;92;223
Tèxtil, cuir confecció;282;168;450
Suro i fusta;229;46;275
Paper i arts gràfiques;214;45;259
Plàstics indu. manufact.;62;21;83
Construcció;318;19;337
Comerç i reparació;282;249;531
Hostaleria i restauració;87;87;174
Transport i act. annexes;137;16;153
Comuni- cacions;8;7;15
Assegurances i financeres;63;31;94
Servei empr. llogers;68;51;119
Adm pública defensa i SS;75;40;115
Educació i investigació;79;181;260
Sanitat i assis. social;38;60;98
Altres serveis;36;92;128
Total;3079;1376;4455

