﻿Nombre d'explotacions i superfície censada
Pont de Suert, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251734&lang=en
;2009;1999
      Total explot.;49;54
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;48;54
 ha;12900;15180
 amb ramaderia;;
 explot.;41;38
 ha;4766;5182
 sense ramaderia;;
 explot.;7;16
 ha;8134;9998
 amb SAU;;
 explot.;48;54
 ha;6110;7500
 amb altres terres;;
 explot.;30;47
 ha;6791;7681

