﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081287
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;11;6;17
Tècnics i professionals científics i intel·lectuals;9;10;19
Tècnics i professionals de suport;7;12;19
Empleats administratius;8;9;17
Treballadors de serveis i venedors de comerç;13;32;45
Treballadors qualificats en activitats agràries i pesqueres;4;0;4
Artesans i treballadors qualificats de les indústries i la construcció;70;11;81
Operadors d'instal·lacions i maquinària, i muntadors;29;14;43
Treballadors no qualificats;26;18;44
Forces armades;0;0;0
Total;177;112;289

