﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Farrera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250899
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;11158;3815
2020;10054;3026
2019;11955;2757
2018;12192;2187
2017;11176;3360
2016;9845;3649
2015;10895;2983
2014;10412;2920
2013;10427;3336
2012;14316;4135
2011;14316;4135
2010;12988;5038
2009;14113;3990
2008;16013;4670
2007;13829;3069
2006;7526;514
2005;7555;1058
2004;7649;860
2003;8193;1083
2002;5373;1015
2001;2129;334
2000;1857;254

