﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Salvador de Guardiola. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080983&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65;20;0;25;110
Enginyers tècnics, pèrits i ajudants titulats;115;25;5;20;160
Caps administratius i de taller;60;10;0;5;80
Ajudants no titulats;60;10;5;0;75
Oficials administratius;110;45;5;45;205
Subalterns;30;15;10;0;60
Auxiliars administratius;95;45;5;15;160
Oficials de primera i de segona;270;15;5;0;295
Oficials de tercera i especialistes;80;20;15;0;115
Peons;75;35;15;5;125
No procedent i altres;0;5;0;0;10
Total;960;245;70;120;1390

