﻿Population. By year of arrival in the municipality
Dosrius
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080752&lang=en
;2021
2020;399
2019;411
2018;384
2017;234
2016;159
2011-2015;633
2001_2010;1497
1991-2000;621
1981-1990;225
Before 1981;159
He has always lived there;945
Total;5670

