﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Prats i Sansor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251752&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;3;11;31;7;8;8;9;14;91
 dones;1;3;10;30;3;4;10;7;6;74
 total;1;6;21;61;10;12;18;16;20;165
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;6;22;7;6;6;8;13;68
 dones;0;1;3;7;2;4;6;5;4;32
 total;0;1;9;29;9;10;12;13;17;100
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;1;2;0;1;5
 dones;0;0;0;0;1;0;1;0;2;4
 total;0;0;1;0;1;1;3;0;3;9
 total actius;;;;;;;;;;
 homes;0;0;7;22;7;7;8;8;14;73
 dones;0;1;3;7;3;4;7;5;6;36
 total;0;1;10;29;10;11;15;13;20;109
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;4;6;0;0;0;1;0;14
 dones;1;0;5;9;0;0;0;0;0;15
 total;1;3;9;15;0;0;0;1;0;29
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;1;0;0;0;3
 dones;0;0;0;3;0;0;1;1;0;5
 total;0;0;0;5;0;1;1;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;2;10;0;0;2;1;0;16
 total;0;1;2;11;0;0;2;1;0;17
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;1;0;0;0;0;0;2
 total;0;1;0;1;0;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;0;3;4;9;0;1;0;1;0;18
 dones;1;2;7;23;0;0;3;2;0;38
 total;1;5;11;32;0;1;3;3;0;56

