﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Roda de Ter
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081831
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,8;63,2;326002
2006;36,0;64,0;311661
2005;43,6;56,4;290002
2004;39,5;60,5;268121
2003;39,4;60,6;248526
1996;42,5;57,5;229616
1995;44,1;55,9;221623
1994;46,6;53,4;204842
1993;48,0;52,0;205359
1992;50,3;49,7;189637
1991;55,5;44,5;160440

