﻿Població. Per lloc de naixement (CA i estranger) i edat
Cardona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080478
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;216;192;165;193;196;267;321;240;239;298;353;340;258;187;152;202;158;144;4119
Barcelona;204;184;164;185;191;259;310;229;232;282;332;311;226;165;125;175;125;107;3804
Girona;4;2;0;1;1;0;3;0;0;0;0;1;1;0;2;1;0;0;16
Lleida;7;5;1;5;4;8;6;10;5;16;19;27;30;22;25;26;29;37;282
Tarragona;1;1;0;2;0;0;2;1;2;0;2;1;1;0;0;0;4;0;17
Resta d'Espanya;1;5;0;2;3;9;5;13;17;32;42;46;60;87;61;94;90;71;637
Andalusia;0;1;0;0;0;1;3;4;9;24;33;33;45;62;44;70;64;59;451
Aragó;0;0;0;0;1;3;1;0;1;1;0;0;1;1;2;0;3;1;15
Principat d'Astúries;0;0;0;0;0;0;0;0;1;0;1;0;1;3;0;1;4;1;12
Illes Balears;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;1;1;1;7
Canàries;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Castella - la Manxa;0;0;0;0;0;0;0;1;0;1;2;2;5;5;1;5;5;3;30
Castella i Lleó;0;2;0;0;1;0;0;1;2;0;1;2;1;4;1;0;1;1;17
Comunitat Valenciana;0;0;0;0;0;1;0;1;0;0;0;0;1;1;2;1;2;0;9
Extremadura;0;1;0;0;0;1;0;1;1;5;2;4;2;3;2;2;4;2;30
Galícia;0;0;0;0;0;2;1;1;0;1;0;0;2;1;1;0;1;1;11
Comunitat de Madrid;0;1;0;1;1;0;0;2;1;0;1;1;0;2;0;1;1;1;13
Regió de Múrcia;0;0;0;0;0;0;0;1;0;0;1;0;2;3;7;12;4;1;31
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;4
País Basc;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;4;12;25;24;24;17;33;50;38;30;13;10;8;2;1;3;3;5;301
Total;221;208;189;219;223;293;359;303;294;360;408;396;326;276;214;299;251;220;5057

