﻿Population at 1 January. By place of birth, sex and five-year age group
Barcelona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080193&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;27702;26278;53980;357;307;664;1988;1920;3908;30047;28505;58552
From 5 to 9 years;28521;27193;55714;557;515;1072;4789;4509;9298;33867;32217;66084
From 10 to 14 years;29907;27964;57871;721;664;1385;5127;4665;9792;35755;33293;69048
From 15 to 19 years;27941;26930;54871;668;668;1336;7699;7261;14960;36308;34859;71167
From 20 to 24 years;24243;23197;47440;723;942;1665;17424;17214;34638;42390;41353;83743
From 25 to 29 years;23529;22691;46220;2902;3623;6525;30586;32883;63469;57017;59197;116214
From 30 to 34 years;23312;21673;44985;4664;5022;9686;35999;36808;72807;63975;63503;127478
From 35 to 39 years;25163;23711;48874;4846;5000;9846;31594;31930;63524;61603;60641;122244
From 40 to 44 years;31210;29937;61147;4973;4991;9964;28057;27772;55829;64240;62700;126940
From 45 to 49 years;36552;36589;73141;4634;4691;9325;21830;22011;43841;63016;63291;126307
From 50 to 54 years;34318;36065;70383;4763;5073;9836;16392;17034;33426;55473;58172;113645
From 55 to 59 years;32767;35829;68596;6332;7529;13861;11826;13666;25492;50925;57024;107949
From 60 to 64 years;27469;30869;58338;9213;12158;21371;7661;10011;17672;44343;53038;97381
From 65 to 69 years;20732;24645;45377;11163;15138;26301;4945;6952;11897;36840;46735;83575
From 70 to 74 years;17441;21819;39260;13020;18382;31402;2937;4588;7525;33398;44789;78187
From 75 to 79 years;13485;18355;31840;13255;18841;32096;1642;2842;4484;28382;40038;68420
From 80 to 84 years;8842;13651;22493;9390;14627;24017;1060;1769;2829;19292;30047;49339
85 years and over;10868;23998;34866;10235;22475;32710;700;1644;2344;21803;48117;69920
Total;444002;471394;915396;102416;140646;243062;232256;245479;477735;778674;857519;1636193

