﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Capmany. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170427
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;3;4;2;0;0;1;0;0;10
3 habitacions;19;3;0;0;3;2;1;1;29
4 habitacions;7;4;1;3;1;3;2;1;22
5 habitacions;15;7;2;1;1;2;2;4;34
6 habitacions;4;3;0;0;0;0;0;1;8
7 habitacions;1;2;0;1;0;0;0;1;5
8 habitacions;6;5;0;1;1;0;3;0;16
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;3;0;0;0;0;0;0;1;4
Total;58;28;5;6;6;8;8;9;128

