﻿Impost de béns immobles de naturalesa urbana (IBI)
Montoliu de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251410&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;362;10500;73497;29006;203
2021;1990;363;10512;73586;28959;203
2020;1990;363;10512;73586;28959;203
2019;1990;363;10511;73577;28956;203
2018;1990;290;9330;65308;32172;225
2017;1990;292;9305;65135;31866;223
2016;1990;286;5217;36521;18242;128
2015;1990;286;4742;33194;16580;116
2014;1990;286;4311;30176;15073;106
2013;1990;271;3431;26419;12661;97
2012;1990;270;3371;25959;12485;96
2011;1990;270;3349;23442;12404;87
2010;1990;270;3349;23443;12404;87
2009;1990;270;3282;21331;12156;79
2008;1990;270;3178;20654;11770;77
2007;1990;269;3077;18462;11439;69
2006;1990;270;3020;18119;11185;67

