﻿Population. By nationality (continents), sex and five-year age group
Olivella. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081483&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;219;230;134;109;99;124;265;381;293;220;175;189;150;120;69;56;41;19;2892
Males;112;110;75;57;62;65;124;205;171;132;84;98;82;68;39;24;24;7;1539
Females;107;120;59;52;37;59;141;176;122;88;91;91;68;52;30;33;17;12;1354
Rest of the European Union;31;53;53;21;16;26;40;60;95;72;52;23;29;13;5;0;0;0;589
Males;14;23;21;12;11;12;15;32;51;42;36;15;19;8;1;0;0;0;311
Females;17;31;31;10;5;14;25;28;44;31;16;8;10;5;4;0;0;0;278
Rest of Europe;1;0;0;1;0;5;3;2;2;2;1;0;0;0;0;1;0;0;18
Males;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;4
Females;1;0;0;0;0;5;3;1;1;1;1;0;0;0;0;1;0;0;14
African;0;0;0;2;0;2;1;3;1;0;1;0;0;0;0;0;0;0;9
Males;0;0;0;1;0;2;0;2;1;0;1;0;0;0;0;0;0;0;7
Females;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
North and Central America;1;1;0;0;0;2;1;3;1;1;0;1;0;0;0;0;0;0;11
Males;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;5
Females;0;0;0;0;0;2;1;2;0;0;0;1;0;0;0;0;0;0;6
South America;1;0;5;2;8;9;14;19;6;9;4;1;3;2;1;2;0;0;89
Males;0;0;4;0;4;2;6;10;3;3;1;0;2;1;0;0;0;0;38
Females;1;0;2;2;3;7;8;9;3;6;3;1;1;1;1;2;0;0;51
Asia and Oceania;1;0;0;0;0;2;0;2;2;1;0;1;0;0;0;0;0;0;9
Males;0;0;0;0;0;1;0;2;1;0;0;1;0;0;0;0;0;0;5
Females;1;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;4
Total;254;284;192;136;122;170;324;470;401;306;233;215;182;135;75;59;41;19;3617
Males;127;134;100;71;77;82;145;252;229;179;122;114;103;77;40;24;24;7;1908
Females;126;150;92;65;45;88;179;217;172;127;111;101;79;58;35;36;17;12;1710

