﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Vilanova i la Geltrú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:083073
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;45;33;78;189;189;381;234;228;459
2019;57;54;111;366;345;714;426;399;822
2018;69;63;132;255;216;471;324;282;603
2017;63;63;123;207;210;420;267;276;543
2016;60;63;123;156;135;294;219;198;417
2011-2015;186;198;384;414;453;867;600;654;1251
2001-2010;912;1200;2109;1632;1470;3102;2541;2670;5214
1991-2000;321;357;681;183;135;318;507;492;996
1981-1990;114;87;198;45;42;90;159;129;285
Abans de 1981;144;213;357;33;27;60;177;237;414
Sempre hi ha viscut;26769;28863;55629;396;339;735;27165;29199;56361
Total;28734;31191;59925;3882;3561;7443;32616;34755;67368

