﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251214
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;1;1
Sense estudis;12;11;8;4;1;13
Primer grau;215;174;125;50;4;219
ESO,EGB, Batx. elemental;160;143;134;52;9;169
FP grau mitjà;37;34;34;24;1;38
FP grau superior;38;36;37;29;1;39
Batxillerat superior;82;76;74;62;2;84
Diplomatura;41;40;41;35;0;41
Llicenciatura i doctorat;24;22;23;20;0;24
Total;609;536;476;276;19;628

