﻿Habitatges principals. Per superfície útil i instal·lacions
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170865&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;9;7;5;15;36;70;119;238;148;61;69;22;14;44;16;17;890
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;7;10;3;2;2;0;1;2;0;29
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Amb aigua calenta central;7;7;5;14;33;65;114;234;146;62;68;24;11;41;16;16;863
Sense aigua calenta central;3;0;0;1;3;5;9;11;13;3;5;0;3;4;2;1;63
Amb gas per canonades;4;4;3;13;28;62;106;212;149;57;67;23;14;44;16;15;817
Sense gas per canonades;6;3;2;2;8;8;17;33;10;8;6;1;0;1;2;2;109
Calefacció col·lectiva;0;0;1;0;1;6;8;28;20;9;16;4;0;5;4;0;102
Calefacció individual;1;0;3;3;11;26;49;113;95;39;43;16;12;35;13;10;469
Calefacció aparells mòbils;9;0;1;11;20;33;60;97;40;17;14;4;1;5;0;7;319
Sense calefacció;0;7;0;1;4;5;6;7;4;0;0;0;1;0;1;0;36
Amb línia telefònica;8;7;3;15;31;70;115;238;154;63;69;23;14;44;18;17;889
Sense línia telefònica;2;0;2;0;5;0;8;7;5;2;4;1;0;1;0;0;37
Sense vàter, bany o dutxa dins de l'habitatge;9;0;0;0;3;0;1;11;4;0;0;0;0;0;0;0;28
Amb refrigeració;0;0;0;0;1;3;5;17;11;8;7;3;0;12;5;3;75
Sense refrigeració;10;7;5;15;35;67;118;228;148;57;66;21;14;33;13;14;851
Total;10;7;5;15;36;70;123;245;159;65;73;24;14;45;18;17;926

