﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Esplugues de Llobregat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:080771
;1991
Agricultura i ramaderia;11
Pesca;1
Extracció gas i petroli;5
Electricitat gas i aigua;7
Ext i trans. minerals;31
Indústria química;124
Cont maquin mat elèctric;399
Material transport;85
Alimentació i begudes;62
Tèxtil, cuir confecció;201
Suro i fusta;37
Paper i arts gràfiques;85
Plàstics indu. manufact.;64
Construcció;224
Comerç i reparació;360
Hostaleria i restauració;124
Transport i act. annexes;79
Comunicacions;12
Assegurances i financeres;28
Servei empr. llogers;90
Adm pública defensa i SS;52
Educació i investigació;106
Sanitat i assis. social;73
Altres serveis;134
Total;2394

