﻿Agricultura general. Explotacions per producció estàndard total
Berguedà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:14&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;60;32;39;31;32;10;1;0;0;205
15. Cereals, oleaginoses i ...;43;21;28;17;24;8;0;0;0;141
151. Cereals (excepte arròs)...;43;21;28;17;24;8;0;0;0;141
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;17;11;11;14;8;2;1;0;0;64
161. Arrels i tubercles;0;0;2;0;0;0;0;0;0;2
162. Cereals i arròs, oleag...;0;0;1;1;0;0;0;0;0;2
163. Hortalisses fresques e...;0;0;0;1;0;1;0;0;0;2
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;17;11;8;12;8;1;1;0;0;58

