﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080478
;Homes;Dones;Total
Empresaris agraris amb assalariats;10;0;10
Empresaris agraris sense assalariats;52;9;61
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;46;5;51
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;28;8;36
Empresaris no agraris amb assalariats;76;42;118
Empresaris no agraris sense assalariats;97;84;181
Membres de cooperatives no agràries;11;12;23
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;15;10;25
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;110;112;222
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;102;244;346
Resta del personal dels serveis;71;150;221
Contramestres capataços d'establiments no agraris;32;1;33
Operaris qualificats i especialitzats d'establiments no agraris;594;135;729
Operaris sense espec. d'establiments no agraris;105;15;120
Professionals de les forces armades;3;1;4
No classificables per condició socioeconòmica;1;4;5
Total;1355;832;2187

