﻿Eleccions municipals. Dades generals
Perafort
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431037&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;911;740;725;9;6;81,2;18,8
2015;920;706;683;9;14;76,7;23,3
2011;893;654;623;23;8;73,2;26,8
2007;767;588;575;9;4;76,7;23,3
2003;601;493;490;1;2;82,0;18,0
1999;500;396;382;4;10;79,2;20,8
1995;405;262;211;12;39;64,7;35,3
1991;396;203;182;4;17;51,3;48,7
1987;378;233;189;20;24;61,6;38,4
1983;345;213;200;4;9;61,7;38,3
1979;439;345;343;0;2;78,6;21,4

