﻿Estructura per edats, envelliment i dependència
Alta Ribagorça
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:05&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;13,36;66,51;20,13;163,4;22,2;18,2;29,8;48,0
2022;13,29;66,76;19,95;159,2;23,4;18,6;29,6;48,1
2021;14,32;65,48;20,20;157,5;23,6;19,2;30,2;49,3
2020;14,53;65,35;20,12;146,7;22,6;20,7;30,4;51,2
2019;13,96;66,04;20,01;148,6;22,6;20,2;30,1;50,3
2018;13,70;66,38;19,93;154,1;23,4;19,3;29,7;48,9
2017;13,69;66,31;20,01;156,3;24,8;19,0;29,8;48,8
2016;13,80;66,40;19,80;154,1;22,0;19,1;29,4;48,5
2015;13,98;66,27;19,75;150,4;20,3;19,6;29,4;49,0
2014;13,89;66,99;19,13;146,0;19,3;19,3;28,2;47,5
2013;13,91;67,14;18,95;144,2;19,9;19,4;27,9;47,3
2012;13,95;67,69;18,36;139,1;19,3;19,3;26,8;46,1
2011;13,15;69,23;17,62;140,9;17,2;17,9;25,2;43,1
2010;12,96;69,55;17,49;142,0;15,5;17,6;24,9;42,5
2009;12,96;69,46;17,58;143,9;15,3;17,4;25,0;42,4
2008;12,98;69,30;17,72;147,0;15,4;17,2;25,2;42,4
2007;12,81;68,84;18,35;151,1;13,4;17,5;26,4;43,9
2006;13,01;67,85;19,14;156,8;13,1;17,8;27,9;45,7
2005;12,68;67,60;19,72;170,1;12,5;16,9;28,7;45,6
2004;13,24;65,97;20,79;167,6;11,7;18,6;31,1;49,7
2003;13,27;65,24;21,49;170,2;12,1;19,2;32,6;51,8
2002;13,19;65,22;21,59;175,8;10,9;18,6;32,6;51,2
2001;12,90;64,94;22,16;185,4;11,1;18,1;33,6;51,8
2000;12,90;64,90;22,20;185,7;10,7;18,2;33,7;51,9
1999;13,52;63,92;22,56;179,9;10,1;19,3;34,8;54,1
1998;13,89;63,99;22,12;175,9;9,8;19,3;33,9;53,1
1997;13,81;64,02;22,18;170,3;9,5;20,1;34,2;54,3
1996;13,91;65,00;21,08;164,5;10,0;19,4;31,9;51,3
1995;14,45;65,33;20,22;149,6;8,4;20,4;30,5;50,9
1994;14,38;65,74;19,88;147,8;7,5;20,2;29,8;50,0
1993;15,02;65,56;19,42;142,4;7,3;20,4;29,0;49,4
1992;15,55;65,97;18,48;130,8;7,1;21,0;27,4;48,4
1991;16,07;65,81;18,11;122,7;7,4;22,0;27,0;49,0
1990;16,39;66,24;17,37;115,9;7,1;22,1;25,7;47,8
1989;16,70;66,89;16,41;107,3;7,7;22,4;24,0;46,4
1988;17,69;66,84;15,46;96,7;6,7;23,3;22,6;45,9
1987;18,26;67,10;14,64;85,4;6,8;25,2;21,5;46,6
1986;19,11;66,67;14,23;81,5;6,6;25,5;20,8;46,4
1985;20,82;66,29;12,89;68,4;7,3;27,6;18,9;46,5
1984;22,17;65,66;12,17;60,0;6,1;30,0;18,0;48,0
1983;23,52;65,10;11,39;52,9;4,4;32,1;17,0;49,1
1982;24,79;64,52;10,70;46,7;4,1;34,5;16,1;50,6
1981;26,01;63,94;10,06;41,3;4,4;37,1;15,3;52,4

