﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:03&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;1528;199;1727
Pesca;3;0;3
Extracció gas i petroli;44;11;55
Electricitat gas i aigua;176;13;189
Ext i trans. minerals;829;122;951
Indústria química;425;130;555
Cont maquin mat elèctric;1687;399;2086
Material transport;342;70;412
Alimentació i begudes;2485;930;3415
Tèxtil, cuir confecció;546;1169;1715
Suro i fusta;506;83;589
Paper i arts gràfiques;1118;317;1435
Plàstics indu. manufact.;322;117;439
Construcció;2253;139;2392
Comerç i reparació;2157;1413;3570
Hostaleria i restauració;482;409;891
Transport i act. annexes;919;106;1025
Comuni- cacions;109;43;152
Assegurances i financeres;582;195;777
Servei empr. llogers;344;235;579
Adm pública defensa i SS;475;426;901
Educació i investigació;474;849;1323
Sanitat i assis. social;217;492;709
Altres serveis;178;578;756
Total;18201;8445;26646

