﻿Personal Income Tax (IRPF). Main items
Llardecans
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251253&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;2535644;2311358;2216373;2294863;2338880;2369157;2204880;2308627;2320521;2385940;2324820;2208661
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;165999;154512;148117;132402;120233;108347;108702;98766;54445;24436;26082;26785
Income from economic activities;..;..;..;..;..;..;..;..;534166;448552;..;..
Income from economic activities subject to the direct estimate scheme;583424;445019;482315;528877;406064;398561;316941;304875;183062;164113;324246;299295
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;351105;284439;..;..
Gross taxable base from income and savings;3798427;3343101;3323713;3669870;3591885;3517778;3419390;3648859;3300212;3318068;3522933;3620740
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;3680478;3203299;3181773;3490257;3414438;3320028;3215465;3452210;3075903;..;..;3405806
Total tax due;612945;511623;524101;560470;527745;504621;474068;531018;464498;451348;473377;491078
Deductions for primary residence;9359;9392;10203;12362;15294;13739;11973;20510;24239;28751;25846;28151
Regional government deductions;887;1368;1146;1851;1748;1411;1261;..;2100;2536;1815;..
Net tax payable;599946;497388;505509;542982;503798;483980;457231;508204;436621;419531;443084;461029
Self-assessment tax liability;599927;497362;505509;542981;504193;483987;457231;500307;431444;413164;437069;450787
Withholdings and payments on account;558644;479463;480324;501803;491772;477721;465270;493541;495574;516185;508414;472459
Result of the tax return;25864;4553;9701;29475;9220;1016;-11939;6166;-65430;-105621;-72845;-22972

