﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:39
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;9;105;519;2055;1095;969;843;951;693;192;54;7485
De 15 a 19 anys;0;3;57;207;69;54;0;0;0;0;0;393
De 20 a 24 anys;0;0;12;45;123;96;69;63;3;9;0;417
De 25 a 29 anys;0;3;9;48;48;81;84;102;24;45;6;456
De 30 a 34 anys;0;0;6;90;45;75;78;87;54;42;6;483
De 35 a 39 anys;0;3;3;132;66;90;87;99;66;33;6;591
De 40 a 44 anys;0;0;12;153;105;141;153;141;108;18;6;840
De 45 a 49 anys;0;0;12;156;99;120;129;117;132;12;3;783
De 50 a 54 anys;0;3;18;198;114;84;87;81;69;3;3;663
De 55 a 59 anys;0;0;33;213;111;96;60;75;75;6;9;681
De 60 a 64 anys;0;0;42;240;123;69;48;72;78;12;3;690
De 65 a 69 anys;3;9;39;192;93;30;18;48;42;3;0;477
De 70 a 74 anys;0;6;63;141;36;15;12;36;21;0;9;342
De 75 a 79 anys;0;9;54;102;33;12;6;12;9;0;0;249
De 80 a 84 anys;0;21;60;54;18;3;3;9;3;0;0;168
85 anys o més;3;39;93;84;9;6;6;6;3;0;0;252
Estrangera;3;24;288;354;372;129;72;153;75;6;9;1482
De 15 a 19 anys;3;3;24;27;9;3;0;0;0;0;0;66
De 20 a 24 anys;0;3;18;18;18;24;6;3;0;0;0;90
De 25 a 29 anys;0;0;27;33;42;12;6;27;3;0;0;150
De 30 a 34 anys;0;0;39;48;45;18;15;24;21;0;3;210
De 35 a 39 anys;0;0;39;45;66;18;15;12;21;0;0;216
De 40 a 44 anys;0;3;45;69;57;15;6;30;18;3;0;246
De 45 a 49 anys;0;0;21;48;51;15;6;18;9;3;0;171
De 50 a 54 anys;0;3;30;33;42;12;9;12;3;0;0;141
De 55 a 59 anys;0;0;15;24;24;9;6;9;3;0;3;84
De 60 a 64 anys;0;3;12;9;9;6;3;6;0;0;0;54
De 65 a 69 anys;3;3;12;3;3;0;0;3;0;0;3;33
De 70 a 74 anys;0;0;3;0;0;3;3;0;0;0;0;12
De 75 a 79 anys;0;0;0;0;0;0;0;0;0;0;0;3
De 80 a 84 anys;0;0;0;0;0;0;0;3;3;0;0;6
85 anys o més;0;3;0;0;0;0;0;0;0;0;0;3
Total;12;126;807;2412;1464;1095;918;1104;768;198;66;8967
De 15 a 19 anys;3;6;81;234;75;57;0;0;0;0;0;459
De 20 a 24 anys;3;3;30;63;141;120;72;66;3;9;0;507
De 25 a 29 anys;0;3;36;81;90;96;90;132;27;48;6;603
De 30 a 34 anys;0;3;45;138;87;93;93;111;72;45;9;696
De 35 a 39 anys;0;3;42;177;135;108;105;111;87;30;6;804
De 40 a 44 anys;0;3;60;222;165;150;159;171;126;21;6;1086
De 45 a 49 anys;0;3;33;204;150;135;135;135;138;15;3;954
De 50 a 54 anys;0;9;48;231;156;96;96;93;72;6;3;807
De 55 a 59 anys;0;3;45;237;135;102;63;84;78;3;12;765
De 60 a 64 anys;3;6;57;249;132;75;51;81;78;12;3;747
De 65 a 69 anys;3;12;51;195;96;30;21;54;45;3;3;513
De 70 a 74 anys;0;9;69;141;39;15;15;39;21;0;9;354
De 75 a 79 anys;0;12;54;105;36;12;6;12;9;0;3;252
De 80 a 84 anys;3;21;60;54;18;3;3;9;3;0;0;171
85 anys o més;3;42;96;87;12;3;6;6;3;0;0;252

