﻿Population. By year of arrival in Spain
Hostalric
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170834&lang=en
;2021
2020;24
2019;57
2018;42
2017;27
2016;39
2011-2015;90
2001_2010;321
1991-2000;54
1981-1990;15
Before 1981;18
He has always lived there;3621
Total;4314

