﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Pere de Torelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082331
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;504;23;141;674
06/2020;38;507;25;147;717
03/2020;38;524;24;158;744
12/2019;37;527;25;174;763
09/2019;37;536;22;155;750
06/2019;35;540;24;171;770
03/2019;34;533;24;175;766
12/2018;34;513;23;161;731
09/2018;34;502;25;138;699
06/2018;42;511;23;138;714
03/2018;37;511;22;146;716
12/2017;34;490;23;143;690
09/2017;32;474;22;140;668
06/2017;30;464;21;147;662
03/2017;28;463;18;145;654
12/2016;21;469;16;128;634
09/2016;22;467;16;110;615
06/2016;27;469;16;128;640
03/2016;25;468;15;128;636
12/2015;22;456;17;117;612
09/2015;24;449;17;107;597
06/2015;22;453;15;115;605
03/2015;23;438;17;106;584
12/2014;21;428;20;92;561
09/2014;19;421;18;100;558
06/2014;14;415;18;96;543
03/2014;9;413;17;96;535
12/2013;7;401;20;85;513
09/2013;8;398;20;98;524
06/2013;8;402;22;98;530
03/2013;8;397;19;100;524
12/2012;9;396;18;91;514
09/2012;7;397;18;94;516
06/2012;7;399;18;97;521
03/2012;6;412;19;100;537
12/2011;5;416;20;94;535
09/2011;7;431;23;98;559
06/2011;6;431;27;111;575
03/2011;6;415;23;106;550
12/2010;7;400;22;95;524
09/2010;5;396;23;92;516
06/2010;6;394;25;91;516
03/2010;6;383;24;99;512
12/2009;5;387;27;99;518
09/2009;..;369;..;86;489
06/2009;..;379;..;101;518
03/2009;..;388;..;106;534
12/2008;5;434;35;108;582
09/2008;5;497;35;105;642
06/2008;5;490;39;105;639
03/2008;..;490;..;106;640

