﻿Distribució de la superfície agrícola utilitzada (SAU)
Gratallops
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430691&lang=en
;2009;1999
   Total;;
   explot.;61;68
    ha;448;395
 secà;;
 explot.;61;65
 ha;430;379
 regadiu;;
 explot.;16;31
 ha;19;16
       Terres llaurades;;
 explot.;61;68
 ha;426;395
        Pastures permanents;;
 explot.;5;0
 ha;22;0

