﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Preixana
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251765&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;125;110;1,14
2021;132;113;1,17
2020;130;113;1,15
2019;128;110;1,16
2018;129;111;1,16
2017;139;118;1,18
2016;145;122;1,19
2014;148;124;1,19
2013;151;126;1,20
2012;163;136;1,20
2011;165;138;1,20

