﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251902&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;8;4;12
Tècnics i professionals científics i intel·lectuals;10;15;25
Tècnics i professionals de suport;6;5;11
Empleats administratius;4;6;10
Treballadors de serveis i venedors de comerç;8;10;18
Treballadors qualificats en activitats agràries i pesqueres;9;6;15
Artesans i treballadors qualificats de les indústries i la construcció;13;1;14
Operadors d'instal·lacions i maquinària, i muntadors;5;1;6
Treballadors no qualificats;8;1;9
Forces armades;0;0;0
Total;71;49;120

