﻿Població a 1 de gener. Per sexe
Borredà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080240
;Homes;Dones;Total
2023;243;187;430
2022;251;197;448
2021;257;198;455
2020;257;207;464
2019;253;192;445
2018;257;199;456
2017;267;213;480
2016;274;221;495
2015;280;223;503
2014;299;241;540
2013;315;265;580
2012;321;273;594
2011;315;280;595
2010;325;279;604
2009;331;283;614
2008;325;284;609
2007;293;278;571
2006;271;259;530
2005;266;252;518
2004;258;250;508
2003;257;241;498
2002;254;243;497
2001;244;238;482
2000;243;242;485
1999;239;244;483
1998;221;236;457

