﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Bescanó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170209&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1152;981;2133;864;873;1734;36;168;204;132;129;258;21;15;36;2208;2160;4365
Barcelona;48;45;90;102;78;180;3;12;18;27;18;45;0;0;3;180;156;333
Girona;1104;930;2031;750;786;1536;30;153;186;105;108;213;24;12;36;2010;1989;4002
Lleida;3;3;6;9;6;15;3;0;3;0;0;3;0;0;0;12;9;24
Tarragona;0;3;3;3;0;3;0;0;0;0;0;0;0;0;0;6;6;6
Resto de España;27;15;45;135;111;249;15;36;51;18;21;39;6;3;9;204;186;390
Andalucía;12;3;18;78;75;150;9;24;33;12;9;21;3;0;6;114;111;225
Aragón;0;0;0;3;3;6;0;0;0;0;3;0;0;0;0;3;6;9
Principado de Asturias;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;6;3
Illes Balears;0;0;3;0;3;6;0;0;0;3;0;3;0;0;0;6;6;9
Canarias;0;0;0;3;0;3;0;0;0;0;3;0;0;0;0;3;0;3
Cantabria;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;3;6;9;0;0;3;0;0;3;0;0;0;6;9;12
Castilla y León;3;0;0;15;6;21;0;3;3;0;0;3;0;0;0;15;9;27
Comunitat Valenciana;3;0;6;6;0;6;0;0;0;0;3;0;0;0;0;9;6;12
Extremadura;3;0;3;6;6;12;0;3;3;0;3;3;0;0;0;9;12;18
Galicia;3;0;0;6;3;9;3;3;6;0;0;0;0;0;0;12;3;15
Comunidad de Madrid;3;3;6;9;3;12;0;0;3;0;0;3;3;0;3;18;6;21
Región de Murcia;3;0;3;0;0;3;3;3;3;3;0;3;0;0;0;6;0;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
País Vasco;0;0;3;6;3;6;0;0;0;0;0;0;0;0;0;6;6;12
La Rioja;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta y Melilla;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3
Extranjero;69;42;114;75;87;159;0;9;9;6;12;18;18;24;45;168;174;345
Total;1248;1038;2286;1071;1071;2142;51;210;264;156;159;318;48;39;87;2577;2520;5100

