﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081081
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;2;3;2;1;3;5;5;10;4;2;6;9;10;19;2;0;2;14;4;18;17;14;31;14;1;15;0;0;0;68;39;107
De 20 a 24 anys;7;3;10;4;9;13;21;24;45;22;29;51;13;15;28;3;0;3;53;5;58;35;15;50;21;3;24;0;0;0;179;103;282
De 25 a 29 anys;11;13;24;16;19;35;26;35;61;20;36;56;22;13;35;1;0;1;52;9;61;30;14;44;13;4;17;0;0;0;191;143;334
De 30 a 34 anys;25;8;33;12;28;40;37;36;73;19;29;48;11;14;25;1;1;2;37;14;51;45;11;56;11;12;23;0;0;0;198;153;351
De 35 a 39 anys;27;19;46;14;22;36;23;23;46;9;20;29;15;30;45;1;0;1;47;9;56;46;17;63;14;13;27;0;0;0;196;153;349
De 40 a 44 anys;29;6;35;14;19;33;22;22;44;10;12;22;16;28;44;4;0;4;44;10;54;31;27;58;17;21;38;1;1;2;188;146;334
De 45 a 49 anys;25;16;41;12;10;22;14;14;28;15;15;30;13;13;26;3;1;4;66;8;74;50;20;70;15;15;30;0;0;0;213;112;325
De 50 a 54 anys;25;10;35;6;8;14;13;7;20;11;10;21;15;14;29;1;0;1;52;8;60;35;11;46;15;12;27;0;0;0;173;80;253
De 55 a 59 anys;14;8;22;3;1;4;14;0;14;8;2;10;6;10;16;4;0;4;28;6;34;28;5;33;4;7;11;0;0;0;109;39;148
De 60 a 64 anys;10;4;14;0;0;0;3;0;3;1;3;4;5;4;9;1;1;2;15;4;19;9;2;11;8;5;13;0;0;0;52;23;75
De 65 anys i més;1;0;1;0;1;1;0;0;0;0;1;1;2;2;4;0;0;0;3;3;6;1;3;4;2;3;5;0;0;0;9;13;22
Total;175;89;264;83;118;201;178;166;344;119;159;278;127;153;280;21;3;24;411;80;491;327;139;466;134;96;230;1;1;2;1576;1004;2580

