﻿Estimacions de població estacional ETCA, per trimestre
Baix Empordà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:10&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;5954;23683;90416;7297;32022;132355;164377
2014;5291;24000;90044;7533;31911;132886;164797
2013;9499;20609;93080;8170;33012;133787;166799
2012;6261;25193;97926;8300;34566;133754;168320
2011;6527;24841;94805;8696;33886;133116;167002
2010;7825;23023;94565;8535;33650;133221;166871
2009;9914;20808;96508;9299;34312;132973;167285
2008;11006;21298;98300;8852;34960;130738;165698
2007;6504;25608;95416;9822;34549;126450;160999
2006;6132;24783;94256;8491;33600;124055;157655
2005;8010;19275;89475;7971;31319;120302;151621
2004;4646;21476;86230;6534;29813;115566;145379
2003;5752;24598;94535;8004;33402;112553;145955
2002;9423;21220;95321;8007;33653;108910;142563

