﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:251207
;2011
ESO, educació secundària per a adults;321
Programes de qualificació professional inicial;1084
Batxillerat;1153
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;830
Ensenyament d'escoles oficials d'idiomes;1323
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;909
Diplomatura universitària, arquitectura i enginyeria tècniques;848
Estudis de grau universitaris i d'ensenyaments artístics;2259
Llicenciatura, arquitectura i enginyeria;1741
Màster oficial universitari, especialitats mèdiques;952
Doctorat;439
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;1607
Altres cursos de formació no reglats;10707
Total;22436

