﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Siurana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170524
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;6;9;38;1;1;8;3;4;70
 dones;1;6;7;39;1;3;11;2;6;76
 total;1;12;16;77;2;4;19;5;10;146
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;4;20;1;1;6;2;3;40
 dones;0;0;0;11;0;3;8;2;3;27
 total;0;3;4;31;1;4;14;4;6;67
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;1;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;2
 dones;0;0;0;0;0;0;1;0;1;2
 total;0;0;0;1;0;0;1;1;1;4
 total actius;;;;;;;;;;
 homes;0;3;4;21;1;1;6;3;4;43
 dones;0;0;0;11;0;3;9;2;4;29
 total;0;3;4;32;1;4;15;5;8;72
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;5;14;0;0;2;0;0;24
 dones;1;3;4;16;1;0;0;0;0;25
 total;1;6;9;30;1;0;2;0;0;49
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;1;0;0;1;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;0;1;0;0;1;0;0;3
 total;0;1;0;2;0;0;1;0;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;2;8;0;0;0;0;1;12
 total;0;1;2;8;0;0;0;0;1;12
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;1;3;0;0;0;0;1;6
 total;0;1;1;4;0;0;0;0;1;7
 total no actius;;;;;;;;;;
 homes;0;3;5;17;0;0;2;0;0;27
 dones;1;6;7;28;1;0;2;0;2;47
 total;1;9;12;45;1;0;4;0;2;74

