﻿Població. Per any d'arribada a Catalunya i sexe
Banyoles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170157
;Homes;Dones;Total
2020;141;141;282
2019;222;183;405
2018;150;117;264
2017;138;117;255
2016;90;90;180
2011-2015;360;363;720
2001-2010;1209;1065;2277
1991-2000;516;483;996
1981-1990;270;204;474
Abans de 1981;492;594;1086
Sempre hi ha viscut;6441;6753;13194
Total;10026;10104;20130

