﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Freginals
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430629&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18652;6350
2020;14691;4400
2019;14673;4664
2018;14990;3955
2017;14106;3726
2016;12740;3836
2015;12904;3472
2014;11908;3222
2013;11854;2979
2012;13642;3089
2011;13642;3089
2010;14700;3475
2009;15016;3396
2008;15371;3275
2007;13834;2205
2006;11784;2081
2005;11093;1900
2004;10330;1712
2003;9768;1436
2002;6518;1347
2001;-4494;1187
2000;5464;1163

