﻿Eleccions al Parlament de Catalunya. Dades generals
Tallada d'Empordà, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171959&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;351;278;272;2;4;79,2;20,8
2017;335;300;297;1;2;89,6;10,4
2015;342;305;303;2;0;89,2;10,8
2012;331;264;262;0;2;79,8;20,2
2010;322;227;213;9;5;70,5;29,5
2006;301;214;208;4;2;71,1;28,9
2003;273;200;198;0;2;73,3;26,7
1999;283;195;195;0;0;68,9;31,1
1995;282;203;202;1;0;72,0;28,0
1992;290;180;176;4;0;62,1;37,9
1988;299;161;158;2;1;53,9;46,2
1984;312;191;188;1;2;61,2;38,8
1980;368;158;158;0;0;42,9;57,1

