﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montferri
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430897&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;5;4
Tècnics i professionals científics i intel·lectuals;2;5;6
Tècnics i professionals de suport;7;2;3
Empleats administratius;3;1;1
Treballadors de serveis i venedors de comerç;6;6;4
Treballadors qualificats en activitats agràries i pesqueres;16;18;22
Artesans i treballadors qualificats de les indústries i la construcció;5;4;3
Operadors d'instal·lacions i maquinària, i muntadors;10;8;7
Treballadors no qualificats;4;0;2
Forces armades;0;0;1
Total;60;49;53

