﻿Población. Por año de llegada al municipio
Borrassà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170268&lang=es
;2021
2020;42
2019;45
2018;39
2017;15
2016;21
2011-2015;72
2001-2010;153
1991-2000;45
1981-1990;30
Antes de 1981;66
Siempre ha vivido;222
Total;750

