﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170887
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;0;0;1;2;1;4;5;1;0;1;16
dones;0;0;2;0;0;2;1;0;0;0;0;5
total;1;0;2;1;2;3;5;5;1;0;1;21
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;3;0;5;7;4;6;6;2;3;0;38
dones;0;1;0;0;1;2;1;3;3;0;1;12
total;2;4;0;5;8;6;7;9;5;3;1;50
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;1;0;2
Assalariats fixos;;;;;;;;;;;;
homes;3;3;1;8;3;15;9;9;7;2;3;63
dones;3;5;6;14;6;6;6;2;2;1;2;53
total;6;8;7;22;9;21;15;11;9;3;5;116
Assalariats eventuals;;;;;;;;;;;;
homes;0;1;2;0;3;1;0;0;0;0;0;7
dones;1;1;3;1;1;1;0;2;1;0;0;11
total;1;2;5;1;4;2;0;2;1;0;0;18
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;7;4;14;15;21;19;20;10;6;4;126
dones;4;7;11;15;8;11;8;7;6;1;3;81
total;10;14;15;29;23;32;27;27;16;7;7;207

