﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171616
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;1174;53127;393137;45253;335
2021;2000;1175;52735;390238;44881;332
2020;2000;1172;52526;388692;44817;332
2019;2000;1161;52254;386681;45008;333
2018;2000;1140;51966;384546;45584;337
2017;2000;1143;52504;388529;45935;340
2016;2000;1145;53096;414147;46372;362
2015;2000;1131;54650;468897;48320;415
2014;2000;1121;42993;368882;38352;329
2013;2000;1112;42436;364105;38162;327
2012;2000;1111;42325;363145;38096;327
2011;2000;1070;41719;304550;38990;285
2010;2000;1066;40741;297410;38219;279
2009;2000;1065;39174;285970;36783;269
2008;2000;1044;37888;256242;36291;245
2007;2000;971;35712;232219;36779;239
2006;2000;955;32638;211562;34176;222

