﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Martorelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081154&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1267;866;903;3036
06/2020;1359;673;907;2939
03/2020;1373;688;907;2968
12/2019;1331;750;899;2980
09/2019;1349;721;302;2372
06/2019;1294;772;300;2366
03/2019;1318;710;307;2335
12/2018;1224;746;304;2274
09/2018;1305;648;306;2259
06/2018;1409;546;293;2248
03/2018;1374;562;307;2243
12/2017;1362;562;303;2227
09/2017;1335;539;299;2173
06/2017;1283;699;288;2270
03/2017;1262;726;278;2266
12/2016;1210;810;277;2297
09/2016;1180;784;293;2257
06/2016;1121;789;291;2201
03/2016;1080;797;285;2162
12/2015;1048;808;272;2128
09/2015;984;557;515;2056
06/2015;945;869;260;2074
03/2015;1046;502;510;2058
12/2014;942;585;510;2037
09/2014;872;608;515;1995
06/2014;892;597;518;2007
03/2014;894;594;529;2017
12/2013;899;516;518;1933
09/2013;905;518;538;1961
06/2013;933;515;548;1996
03/2013;887;677;557;2121
12/2012;978;627;658;2263
09/2012;901;701;663;2265
06/2012;849;716;671;2236
03/2012;827;802;674;2303
12/2011;833;821;685;2339
09/2011;885;857;699;2441
06/2011;851;919;743;2513
03/2011;880;895;726;2501
12/2010;918;895;724;2537
09/2010;996;891;734;2621
06/2010;966;1160;738;2864
03/2010;966;1160;738;2864
12/2009;978;1106;1010;3094
09/2009;1063;1047;1024;3134
06/2009;1074;826;1244;3144
03/2009;1135;1091;987;3213
12/2008;1204;1100;1016;3320
09/2008;1308;785;1304;3397
06/2008;1318;920;1453;3691
03/2008;1296;946;1454;3696

