﻿Població. Per any d'arribada al municipi i sexe
Santa Perpètua de Mogoda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082606
;Homes;Dones;Total
2020;489;420;909
2019;603;498;1098
2018;429;444;873
2017;345;333;678
2016;315;270;585
2011-2015;1188;1110;2298
2001-2010;2778;2727;5505
1991-2000;1548;1506;3051
1981-1990;912;903;1815
Abans de 1981;1497;1947;3444
Sempre hi ha viscut;2940;2718;5658
Total;13047;12873;25917

