﻿Llars unipersonals. Per edat i estat civil. Dones
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080193&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;234;..;..;..;..;270
De 20 a 24 anys;1107;..;..;..;..;1155
De 25 a 29 anys;4529;335;..;..;..;5021
De 30 a 34 anys;6328;613;..;..;212;7282
De 35 a 39 anys;7565;796;..;..;472;9038
De 40 a 44 anys;4732;492;132;167;598;6121
De 45 a 49 anys;3791;468;201;313;989;5762
De 50 a 54 anys;3252;514;345;535;1213;5858
De 55 a 59 anys;2786;717;1185;533;1839;7061
De 60 a 64 anys;2808;809;2642;862;2100;9220
De 65 a 69 anys;2916;642;5054;669;1612;10893
De 70 a 74 anys;1919;554;7042;453;1013;10981
De 75 a 79 anys;2404;486;12294;355;544;16083
De 80 a 84 anys;2284;345;13334;127;176;16267
De 85 anys i més;1834;168;14110;..;..;16281
Total;48489;6976;56600;4249;10977;127292

