﻿Llars unipersonals. Per edat i estat civil. Dones
Baix Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:12&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;20;0;0;0;0;20
De 20 a 24 anys;88;7;0;0;2;97
De 25 a 29 anys;116;29;0;15;6;166
De 30 a 34 anys;111;33;0;13;7;164
De 35 a 39 anys;84;29;5;16;12;146
De 40 a 44 anys;59;32;3;14;12;120
De 45 a 49 anys;46;35;8;14;16;119
De 50 a 54 anys;32;43;45;15;14;149
De 55 a 59 anys;22;39;74;22;13;170
De 60 a 64 anys;19;29;93;10;12;163
De 65 a 69 anys;34;29;162;6;8;239
De 70 a 74 anys;30;13;247;9;5;304
De 75 a 79 anys;23;7;269;6;2;307
De 80 a 84 anys;23;1;159;1;0;184
De 85 anys i més;20;1;120;0;0;141
Total;727;327;1185;141;109;2489

