﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilajuïga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172235
;Homes;Dones;Total
03/2024 (p);280;270;550
02/2024;280;255;535
01/2024;280;250;530
12/2023;280;260;540
11/2023;290;260;545
10/2023;285;255;540
09/2023;295;260;550
08/2023;305;265;565
07/2023;310;270;580
06/2023;310;265;570
05/2023;295;250;550
04/2023;295;255;545
03/2023;285;245;535
02/2023;285;240;525
01/2023;280;240;525
12/2022;290;245;535
11/2022;280;245;525
10/2022;280;245;525
09/2022;285;245;535
08/2022;295;265;555
07/2022;300;270;570
06/2022;295;245;540
05/2022;285;240;520
04/2022;285;235;520
03/2022;280;225;505
02/2022;280;225;505
01/2022;280;225;505
12/2021;276;224;500
11/2021;279;234;513
10/2021;284;232;516
09/2021;290;236;526
08/2021;294;239;533
07/2021;294;250;544
06/2021;282;229;511
05/2021;274;219;493
04/2021;277;217;494
03/2021;271;215;486
02/2021;272;218;490
01/2021;266;221;487
12/2020;265;220;485
11/2020;267;219;486
10/2020;265;223;488
09/2020;271;226;497
08/2020;280;222;502
07/2020;283;229;512
06/2020;272;217;489
05/2020;259;221;480
03/2020;254;221;475
12/2019;258;228;486
09/2019;270;235;505
06/2019;281;241;522
03/2019;265;222;487
12/2018;266;224;490
09/2018;272;223;495
06/2018;278;227;505
03/2018;259;220;479
12/2017;247;223;470
09/2017;259;211;470
06/2017;264;215;479
03/2017;258;211;469
12/2016;252;208;460
09/2016;255;206;461
06/2016;269;205;474
03/2016;251;210;461
12/2015;249;204;453
09/2015;240;206;446
06/2015;257;205;462
03/2015;240;206;446
12/2014;231;198;429
09/2014;230;202;432
06/2014;246;206;452
03/2014;233;202;435
12/2013;226;199;425
09/2013;230;201;431
06/2013;240;207;447
03/2013;237;201;438
12/2012;236;204;440
09/2012;245;218;463
06/2012;251;226;477
03/2012;238;215;453

