﻿Population. By year of arrival in the housing and sex
Artés. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080109&lang=en
;Males;Females;Total
2020;189;201;390
2019;204;171;378
2018;189;150;342
2017;135;129;264
2016;81;99;180
2011-2015;309;312;621
2001_2010;660;621;1281
Before 2001 or has always lived in the home before 2001;135;144;276
He was born in the municipality and he has always lived in the house after 2001;387;372;759
Not available;612;675;1287
Total;2904;2874;5778

