﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Puigpelat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431191&lang=es
;Homes;Dones;Total
03/2024 (p);315;265;580
02/2024;310;250;565
01/2024;315;250;565
12/2023;310;260;575
11/2023;315;260;575
10/2023;315;255;570
09/2023;315;255;570
08/2023;320;245;565
07/2023;315;245;565
06/2023;315;250;570
05/2023;320;255;575
04/2023;315;250;570
03/2023;320;260;580
02/2023;315;260;575
01/2023;315;265;580
12/2022;315;265;580
11/2022;315;265;580
10/2022;310;265;575
09/2022;315;260;570
08/2022;320;245;570
07/2022;320;260;580
06/2022;320;260;580
05/2022;305;260;565
04/2022;305;255;560
03/2022;310;250;560
02/2022;305;250;555
01/2022;310;245;555
12/2021;309;241;550
11/2021;321;242;563
10/2021;311;241;552
09/2021;320;243;563
08/2021;318;238;556
07/2021;324;244;568
06/2021;320;241;561
05/2021;307;234;541
04/2021;297;234;531
03/2021;296;236;532
02/2021;293;238;531
01/2021;293;236;529
12/2020;294;240;534
11/2020;303;238;541
10/2020;302;243;545
09/2020;299;236;535
08/2020;305;234;539
07/2020;304;229;533
06/2020;297;225;522
05/2020;285;229;514
03/2020;289;230;519
12/2019;284;239;523
09/2019;288;246;534
06/2019;299;245;544
03/2019;289;239;528
12/2018;272;231;503
09/2018;290;244;534
06/2018;299;250;549
03/2018;281;244;525
12/2017;267;236;503
09/2017;277;240;517
06/2017;281;230;511
03/2017;276;226;502
12/2016;278;224;502
09/2016;278;226;504
06/2016;289;223;512
03/2016;281;230;511
12/2015;273;226;499
09/2015;277;222;499
06/2015;267;222;489
03/2015;258;224;482
12/2014;246;217;463
09/2014;267;213;480
06/2014;266;204;470
03/2014;256;202;458
12/2013;252;206;458
09/2013;257;212;469
06/2013;245;206;451
03/2013;245;202;447
12/2012;243;206;449
09/2012;252;212;464
06/2012;265;199;464
03/2012;263;202;465

