﻿Población. Por lugar de nacimiento, sexo y edad
Montornès del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081363&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;357;316;673;4;1;5;9;14;23;370;331;701
De 5 a 9 años;407;413;820;14;8;22;36;36;72;457;457;914
De 10 a 14 años;505;485;990;7;9;16;50;38;88;562;532;1094
De 15 a 19 años;452;444;896;6;7;13;56;57;113;514;508;1022
De 20 a 24 años;363;321;684;8;4;12;102;93;195;473;418;891
De 25 a 29 años;285;284;569;8;12;20;128;124;252;421;420;841
De 30 a 34 años;331;288;619;13;24;37;135;142;277;479;454;933
De 35 a 39 años;354;393;747;29;24;53;179;164;343;562;581;1143
De 40 a 44 años;567;541;1108;40;38;78;182;167;349;789;746;1535
De 45 a 49 años;575;547;1122;48;44;92;175;121;296;798;712;1510
De 50 a 54 años;438;428;866;95;81;176;134;120;254;667;629;1296
De 55 a 59 años;342;306;648;185;155;340;83;83;166;610;544;1154
De 60 a 64 años;154;165;319;224;278;502;62;39;101;440;482;922
De 65 a 69 años;100;98;198;268;296;564;30;27;57;398;421;819
De 70 a 74 años;49;72;121;234;262;496;16;16;32;299;350;649
De 75 a 79 años;41;63;104;211;249;460;10;11;21;262;323;585
De 80 a 84 años;24;32;56;133;175;308;2;5;7;159;212;371
85 años o más;39;49;88;105;172;277;1;6;7;145;227;372
Total;5383;5245;10628;1632;1839;3471;1390;1263;2653;8405;8347;16752

