﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Martorell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081141&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;1;2;1;0;2;1;0;10
2 habitacions;19;10;3;2;1;9;1;2;47
3 habitacions;56;78;32;13;108;402;463;21;1173
4 habitacions;56;102;46;33;100;712;638;116;1803
5 habitacions;32;71;34;20;39;292;452;117;1057
6 habitacions;26;33;20;8;19;105;336;134;681
7 habitacions;10;10;9;2;8;10;22;11;82
8 habitacions;5;14;2;0;0;13;6;2;42
9 habitacions;1;1;0;1;2;3;3;0;11
10 habitacions i més;6;4;0;0;1;3;4;0;18
Total;214;324;148;80;278;1551;1926;403;4924

